Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,Mode,TStep,Comment
2,SR5E,439.375000,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa-Ochota, ul. Częstochowska
3,SR5WF,439.200000,-,7.600000,,88.5,88.5,DV,12.5,Warszawa
5,SR5RR,439.275000,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa - Mokotów, ul. Iberyjska
6,SR5ZIP,439.250000,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa
7,SR5POT,439.150000,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa, ul. Chełmżyńska
8,SR5U,145.775000,-,0.600000,,88.5,88.5,FM,12.5,Warszawa Ursus
9,SR5UR,439.300000,-,7.600000,Tone,127.3,88.5,FM,12.5,Warszawa Ursus
10,SR5WA,439.350000,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa - komin EC Kawęczyn
11,SR5W,145.750000,-,0.600000,Tone,127.3,127.3,FM,12.5,Warszawa - komin EC Kawęczyn
13,SR5WAD,438.337500,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa - komin EC Kawęczyn
17,SR5PR,439.175000,-,7.600000,,88.5,88.5,FM,12.5,Pruszków
18,SR5R,145.600000,-,0.600000,Tone,127.3,88.5,FM,12.5,Pruszków
19,SR5YAM,430.537500,+,0.000000,,88.5,88.5,DV,12.5,Komorów
20,SR5YM,438.300000,-,7.600000,,88.5,88.5,DV,12.5,Komorów
21,SR5WWL,438.462500,-,7.600000,Tone,127.3,127.3,FM,12.5,Marki
22,SR5KP,29.680000,split,29.580000,Tone,127.3,127.3,FM,12.5,Moszna-Parcela komin Elektrociepłowni Pruszków II
23,SR5WP,438.625000,-,7.600000,Tone,127.3,127.3,FM,12.5,Moszna-Parcela komin Elektrociepłowni Pruszków II
24,SR5WC,438.600000,-,7.600000,,88.5,88.5,DV,12.5,Moszna-Parcela komin Elektrociepłowni Pruszków II
26,SR5WZ,439.000000,-,7.600000,Tone,127.3,127.3,FM,12.5,Moszna-Parcela komin Elektrociepłowni Pruszków II
